dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxonomic_group;count_result (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Oxytoxum + Corythodinium;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Peridinium + Protoperidinium + Archaeperidinium;100;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Mesoporos + Prorocentrum;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Navicula + Fallacia + Haslea (autre que H. wawrikae) + Lyrella + Petroneis + Trachyneis + Pinnularia + Donkinia + Mastogloia + Caloneis + Biremis + Plagiotropis + Tropidoneis + Stauroneis ;220;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cylindrotheca spp. + Nitzschia longissima + Lennoxia faveolata;960;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pseudo-nitzschia;54331;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Naviculales (autres);40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Amphiprora + Amphora + Entomoneis;80;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cerataulina;900;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Thalassionema;80;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Bacteriastrum;2400;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros (autres);89128;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros curvisetus + debilis + pseudocurvisetus;2100;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros decipiens + lorenzianus;780;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros peruvianus;140;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Leptocylindrus (autres);560;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Leptocylindrus minimus + Leptocylindrus belgicus;1280;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen phuketensis ;320;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen fragilissimus;780;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Guinardia striata;480;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Rhizosolenia imbricata + styliformis;640;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pseudosolenia calcar-avis;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cryptophyta;20700;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Ceratium + Neoceratium + Tripos;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Thalassiosiraceae;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Synedra + Toxarium + Diatoma + Fragilaria + Synedropsis + Fragilariopsis+Cyclophora;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Climacosphenia + Licmophora;80;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Surface;Marseille;2017-05-10;;5.2916666666667;43.241666666667;1.0;1.0;MSF1m 487;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Asterionella;1260;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-27;PELAGOS;yes;15.008;1;38.174;1;5.62;1;0.68;1;0.01;1;0.01;1;0.46;1;0.120000005;1;0.245;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cryptophyta;14000;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Phaeocystis;200;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Ceratium + Neoceratium + Tripos;150;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Akashiwo + Amphidinium + Katodinium + Cochlodinium + Gymnodinium + Gyrodinium + Lepidodinium + Torodinium + Karenia + Karlodinium + Balechina + Takayama + Sclerodinium + Warnowia+Adenoides+Cucumeridinium+Herdmania+Levanderina;14228;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Polykrikaceae;200;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pronoctiluca;200;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Scrippsiella + Ensiculifera + Pentapharsodinium + Bysmatrum + Vulcanodinium;100;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Peridinium + Protoperidinium + Archaeperidinium;200;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-10;;5.2916666666667;43.241666666667;30.0;30.0;MSF 483;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Navicula + Fallacia + Haslea (autre que H. wawrikae) + Lyrella + Petroneis + Trachyneis + Pinnularia + Donkinia + Mastogloia + Caloneis + Biremis + Plagiotropis + Tropidoneis + Stauroneis ;2532;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-07-28;PELAGOS;yes;14.453;1;38.183;1;5.75;1;0.89;1;0.02;1;;;0.5;1;0.32999998;1;0.25;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros curvisetus + debilis + pseudocurvisetus;180;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Phaeocystis;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Azadinium caudatum;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Akashiwo + Amphidinium + Katodinium + Cochlodinium + Gymnodinium + Gyrodinium + Lepidodinium + Torodinium + Karenia + Karlodinium + Balechina + Takayama + Sclerodinium + Warnowia+Adenoides+Cucumeridinium+Herdmania+Levanderina;32100;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pronoctiluca;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Navicula + Fallacia + Haslea (autre que H. wawrikae) + Lyrella + Petroneis + Trachyneis + Pinnularia + Donkinia + Mastogloia + Caloneis + Biremis + Plagiotropis + Tropidoneis + Stauroneis ;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cylindrotheca spp. + Nitzschia longissima + Lennoxia faveolata;25138;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Pseudo-nitzschia;7228;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Naviculales (autres);20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Amphiprora + Amphora + Entomoneis;480;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Haslea ;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Cerataulina;20;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros (autres);2260;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Chaetoceros decipiens + lorenzianus;120;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Leptocylindrus minimus + Leptocylindrus belgicus;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Paraliaceae;40;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen phuketensis ;540;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
Marseille SOFCOM Frioul-Maximum de fluorescence;Marseille;2017-05-24;;5.2916666666667;43.241666666667;35.0;35.0;MSF 484;0;2020-10-26;;MIO - Institut Méditerranéen d'Océanologie (P_000008);Dactyliosolen fragilissimus;520;MIO - Institut Méditerranéen d'Océanologie (P_000009);100.0;lugol;2017-08-31;PELAGOS;yes;14.96;1;38.136;1;5.69;1;0.5;1;0.03;1;;;1.12;1;0.14;1;0.16;1;SOMLIT;0;;;
