dataset;site;sampling_date;sampling_time;longitude;latitude;min_depth;max_depth;sample_name;sample_qv;sample_qv_date;sample_qv_comment;sample_lab;taxon_group;taxon_group_count (cells/l);user_entered_taxon;aphia_id;scientific_name;taxon_descriptor;single_taxon_count (cells/l);analysis_lab;sedimentation_chamber_volume_ml;preservation_solution;analysis_date;biotic_dataset_program;historical_data;temperature (degC);temperature_qv;salinity (Dmnless);salinity_qv;oxygen (SOMLIT=mL/L,REPHY=mg/L);oxygen_qv;chla (ug/l);chla_qv;nh4 (umol/l);nh4_qv;po4 (umol/l);po4_qv;sioh4 (umol/l);sioh4_qv;no2_no3 (umol/l);no2_no3_qv;mes (mg/l);mes_qv;abiotic_dataset_program;abiotic_analysis_qv;abiotic_analysis_qv_date;abiotic_analysis_qv_comment;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Diploneis;149018;Diploneis;;1000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Ditylum;200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Ditylum brightwellii;149023;Ditylum brightwellii;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Guinardia delicatula;2400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Guinardia delicatula;149112;Guinardia delicatula;;2400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Gymnodiniales (autres que Warnowiaceae);188496;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Gymnodinium;109475;Gymnodinium;;188496;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Leptocylindrus (autres);98200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Leptocylindrus;149038;Leptocylindrus;;98200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Mesoporos + Prorocentrum;11400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Prorocentrum gracile + triestinum;109566;Prorocentrum;;10200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Prorocentrum micans;110303;Prorocentrum micans;;1200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Paraliaceae;1200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Paralia;149054;Paralia;;1200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pennales (Order + groupe morphologique);82200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pennées indéterminées;1304629;Pennales;;82000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Gyrosigma ou Pleurosigma;149032;Pleurosigmataceae;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Peridinium + Protoperidinium + Archaeperidinium+Apocalathium;800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Protoperidinium;109553;Protoperidinium;;800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pseudo-nitzschia;82400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe delicatissima (groupe des fines : calliantha + delicatissima + pseudodelicatissima + subcurvata);149151;Pseudo-nitzschia;;76200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe seriata (groupe des larges : australis + fraudulenta + seriata + subpacifica + multiseries + pungens);149151;Pseudo-nitzschia;;6200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Rhizosolenia (autres);1000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Rhizosolenia;149069;Rhizosolenia;;1000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Scrippsiella + Ensiculifera + Pentapharsodinium + Bysmatrum + Vulcanodinium;800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Scrippsiella;109545;Scrippsiella;;800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);Thalassionema;1800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-07-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16072019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Thalassionema;149092;Thalassionema;;1800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;19.964;1;32.802;1;5.04;1;4.65;1;1.116;1;0.01;6;2.74;1;5.63;1;5.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariaceae;500;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Nitzschia longissima ou Cylindrotheca closterium;149002;Bacillariaceae;;500;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros (autres);49700;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros;148985;Chaetoceros;;1100;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros curvisetus ou debilis ou pseudocurvisetus;148985;Chaetoceros;;48600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Coscinodiscales;200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Coscinodiscus;148917;Coscinodiscus;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Cryptophyta;557492;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Cryptophyta;17638;Cryptophyta;;557492;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Guinardia delicatula;1400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Guinardia delicatula;149112;Guinardia delicatula;;1400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Heterocapsa (autre que H. triquetra) + Azadinium (autre que A. caudatum) + Amphidoma;1963;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Heterocapsa;109540;Heterocapsa;;1963;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Leptocylindrus (autres);4800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Leptocylindrus;149038;Leptocylindrus;;4800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Lithodesmium;1000;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Lithodesmium;149321;Lithodesmium;;1000;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Paraliaceae;400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Paralia;149054;Paralia;;400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pennales (Order + groupe morphologique);400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Naviculales;149015;Naviculales;;400;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);Pseudo-nitzschia;2500;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia complexe delicatissima (groupe des fines : calliantha + delicatissima + pseudodelicatissima + subcurvata);149151;Pseudo-nitzschia;;600;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-09-16;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-16092019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Pseudo-nitzschia groupe des sigmoïdes (multistriata);149151;Pseudo-nitzschia;;1900;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;18.703;1;32.862;1;5.0;1;1.1;1;4.596;1;0.12;1;19.99;1;1.62;0;1.0;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-10-01;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-01102019;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariaceae;3800;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;17.332;1;33.371;1;5.16;1;1.32;1;2.74;1;0.69;1;17.24;1;10.07;1;2.506;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-10-01;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-01102019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Nitzschia longissima ou Cylindrotheca closterium;149002;Bacillariaceae;;3800;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;17.332;1;33.371;1;5.16;1;1.32;1;2.74;1;0.69;1;17.24;1;10.07;1;2.506;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-10-01;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-01102019;0;2020-10-17;;Laboratoire BOREA (P_000010);Bacillariophyceae;200;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;17.332;1;33.371;1;5.16;1;1.32;1;2.74;1;0.69;1;17.24;1;10.07;1;2.506;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-10-01;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-01102019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Centrées indéterminées;341285;Centrales;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;17.332;1;33.371;1;5.16;1;1.32;1;2.74;1;0.69;1;17.24;1;10.07;1;2.506;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-10-01;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-01102019;0;2020-10-17;;Laboratoire BOREA (P_000010);Chaetoceros (autres);4400;;;;;;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;17.332;1;33.371;1;5.16;1;1.32;1;2.74;1;0.69;1;17.24;1;10.07;1;2.506;1;SOMLIT;0;;;
PHYTO-UNICAEN-LUC;Luc-sur-Mer;2019-10-01;;-0.333041;49.337018;2.0;2.0;PHYTO-LUC-01102019;0;2020-10-17;;Laboratoire BOREA (P_000010);;;Chaetoceros;148985;Chaetoceros;;200;Laboratoire BOREA (P_000011);10.0;4°c - dark;2020-08-31;PELAGOS;no;17.332;1;33.371;1;5.16;1;1.32;1;2.74;1;0.69;1;17.24;1;10.07;1;2.506;1;SOMLIT;0;;;
